ED Code   ,Electoral District            ,Voting Place Name                            ,Voting Place Address          ,Voting Place City Prov        ,Voting Place Type Desc   ,VA
ABS       ,Abbotsford South              ,Abbotsford Hospital & Cancer Centre        ,32900 Marshall Rd           ,"Abbotsford, BC              ",Mobile Voting Place      ,
ABS       ,Abbotsford South              ,Bevan Village                              ,33386 Bevan Ave             ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,079S
ABS       ,Abbotsford South              ,Holmberg House                             ,32780 Marshall Rd           ,"Abbotsford, BC              ",Mobile Voting Place      ,
ABS       ,Abbotsford South              ,Jackman Manor                              ,27477 28 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,074S
ABS       ,Abbotsford South              ,Maplewood House                            ,1919 Jackson St             ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,089S
ABS       ,Abbotsford South              ,Menno Home                                 ,32910 Brundige Ave          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,083S
ABS       ,Abbotsford South              ,Menno Hospital                             ,32945 Marshall Rd           ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,086S
ABS       ,Abbotsford South              ,Menno Pavilion                             ,32943 Marshall Rd           ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,085S
ABS       ,Abbotsford South              ,Menno Terrace East                         ,2021 Primrose St            ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,088S
ABS       ,Abbotsford South              ,Menno Terrace West                         ,32979 Marshall Rd           ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,087S
ABS       ,Abbotsford South              ,Mountain View Home                         ,5133 Boundary Rd            ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,073S
ABS       ,Abbotsford South              ,MSA Extended Care                          ,33457 Cottage Lane          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,080S
ABS       ,Abbotsford South              ,MSA Manor Home                             ,2510 Gladwin Rd             ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,078S
ABS       ,Abbotsford South              ,Primrose Gardens                           ,2099 Primrose St            ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,082S
ABS       ,Abbotsford South              ,Seven Oaks Alliance Manor                  ,2580 Emerson St             ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,077S
ABS       ,Abbotsford South              ,Tabor Court                                ,31954 Sunrise Cres          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,076S
ABS       ,Abbotsford South              ,Tabor Home Society                         ,31944 Sunrise Cres          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,075S
ABS       ,Abbotsford South              ,Tabor Manor                                ,31950 Sunrise Cres          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,075S
ABS       ,Abbotsford South              ,The Mayfair                                ,33433 Marshall Rd           ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,081S
ABS       ,Abbotsford South              ,The Oxford                                 ,32073 Sherwood Cres         ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,084S
ABS       ,Abbotsford South              ,Worthington Pavilion                       ,33457 Cottage Lane          ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,080S
ABW       ,Abbotsford West               ,Hallmark on the Lake                       ,31622 Charlotte Ave         ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,070S
ABW       ,Abbotsford West               ,Hallmark on the Park                       ,3055 Princess St            ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,071S
ABW       ,Abbotsford West               ,Valhaven Home                              ,4212 Balmoral St            ,"Abbotsford, BC              ",Site-based Voting Area Voting Location     ,069S
BDS       ,Boundary-Similkameen          ,Boundary Hospital                          ,7649 22nd St                ,"Grand Forks, BC             ",Mobile Voting Place      ,
BDS       ,Boundary-Similkameen          ,Boundary Lodge                             ,7130 9th St                 ,"Grand Forks, BC             ",Site-based Voting Area Voting Location     ,075S
BDS       ,Boundary-Similkameen          ,Country Squire Retirement Home             ,9705 87th St                ,"Osoyoos, BC                 ",Site-based Voting Area Voting Location     ,068S
BDS       ,Boundary-Similkameen          ,Hardy View Lodge                           ,7649 22nd St                ,"Grand Forks, BC             ",Site-based Voting Area Voting Location     ,072S
BDS       ,Boundary-Similkameen          ,Heritage House Assisted Living             ,409 Salamander Ave          ,"Oliver, BC                  ",Site-based Voting Area Voting Location     ,066S
BDS       ,Boundary-Similkameen          ,Kyalami Place Assisted Living              ,720 3rd St                  ,"Keremeos, BC                ",Site-based Voting Area Voting Location     ,063S
BDS       ,Boundary-Similkameen          ,Mariposa Gardens                           ,8816 97th St                ,"Osoyoos, BC                 ",Site-based Voting Area Voting Location     ,069S
BDS       ,Boundary-Similkameen          ,McKinney Place ECU                         ,911 Mckinney Rd             ,"Oliver, BC                  ",Site-based Voting Area Voting Location     ,067S
BDS       ,Boundary-Similkameen          ,Mountain View Manor                        ,412 12th Ave                ,"Keremeos, BC                ",Site-based Voting Area Voting Location     ,064S
BDS       ,Boundary-Similkameen          ,Okanagan Correctional Centre               ,200 Enterprise Way          ,"Oliver, BC                  ",Mobile Voting Place      ,
BDS       ,Boundary-Similkameen          ,Orchard Haven                              ,700 3rd St                  ,"Keremeos, BC                ",Site-based Voting Area Voting Location     ,062S
BDS       ,Boundary-Similkameen          ,Parkview Manor                             ,670 Ninth Ave               ,"Midway, BC                  ",Site-based Voting Area Voting Location     ,071S
BDS       ,Boundary-Similkameen          ,Phoenix Manor                              ,876 72nd Ave                ,"Grand Forks, BC             ",Site-based Voting Area Voting Location     ,074S
