Electoral District,Voting Place Name,Voting Place Address,Voting Place City Prov,April Dates,May Dates
Abbotsford-Mission,Cascade Comm Church,35190 Delair Rd,"Abbotsford, BC",,Sat May 6
Abbotsford-Mission,Cedar Valley Mennonite Church,32860 Cherry Ave,"Mission, BC",Sat Apr 29,"Wed-Sat, May 3-6"
Abbotsford-Mission,Leq'a:mel Comm Hall,43101 Leq'a:mel Way,"Lake Errock, BC",,Wed May 3
Abbotsford-Mission,Mission Friendship Centre Society,33150A 1st Ave,"Mission, BC",,Thu May 4
Abbotsford-Mission,Mission Leisure Centre,7650 Grand St,"Mission, BC",Sun Apr 30,
Abbotsford-Mission,Robert Bateman Sec School,35045 Exbury Ave,"Abbotsford, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Abbotsford-Mission,Sikh Gurdawara Temple,32086 Lougheed Hwy,"Mission, BC",,Fri May 5
Abbotsford-Mission,Yale Sec School,34620 Old Yale Rd,"Abbotsford, BC","Sat-Sun, Apr 29-30",
Abbotsford South,Abby Art Center Gym,2329 Crescent Way,"Abbotsford, BC",Sun Apr 30,"Wed-Thu, May 3-4"
Abbotsford South,Central Heights Church,1661 McCallum Rd,"Abbotsford, BC",Sat Apr 29,Fri-Sat May 5-6
Abbotsford South,Royal Canadian Legion 265,26607 Fraser Hwy,"Langley, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Abbotsford West,Apollo Athletic Club,3600 Townline Rd,"Abbotsford, BC","Sat-Sun, Apr 29-30",
Abbotsford West,Bradner Comm Hall,5305 Bradner Rd,"Abbotsford, BC","Sat-Sun, Apr 29-30",
Abbotsford West,Columbia Bible College,2940 Clearbrook Rd,"Abbotsford, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Abbotsford West,Emmanuel Free Reformed Church,3366 Mt Lehman Rd,"Abbotsford, BC",,"Wed-Sat, May 3-6"
Abbotsford West,Gateway Comm Church,2884 Gladys Ave,"Abbotsford, BC",,"Wed-Sat, May 3-6"
Boundary-Similkameen,Cawston Comm Centre,2119 Main St,"Cawston, BC","Sat-Sun, Apr 29-30",
Boundary-Similkameen,Christina Lake Comm Centre,90 Park Rd,"Christina Lake, BC",,Fri-Sat May 5-6
Boundary-Similkameen,Sacred Heart Catholic Church,7269 9th St,"Grand Forks, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Boundary-Similkameen,Kaleden Comm Hall,320 Lakehill Rd,"Kaleden, BC","Sat-Sun, Apr 29-30",
Boundary-Similkameen,McArthur Centre,346 S Copper Ave,"Greenwood, BC","Sat-Sun, Apr 29-30","Wed-Thu, May 3-4"
Boundary-Similkameen,Okanagan Falls Sr Centre,1128 Willow St,"Okanagan Falls, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Boundary-Similkameen,Oliver Comm Centre,6359 Park Dr,"Oliver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Boundary-Similkameen,Rock Creek and Boundary Fair Pavilion,3880 Kettle Valley South Rd,"Rock Creek, BC",,"Wed-Sat, May 3-6"
Boundary-Similkameen,Royal Canadian Legion 192,510 Veterans Ave,"Keremeos, BC",,"Wed-Sat, May 3-6"
Boundary-Similkameen,Royal Canadian Legion 56,172 Bridge St,"Princeton, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Boundary-Similkameen,Sonora Comm Centre,8505 68th Ave,"Osoyoos, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Deer Lake,Deer Lake United Church,5135 Sperling Ave,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Deer Lake,Legion 83 - Poppy Residences,5291 Grimmer St,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Deer Lake,South Burnaby Lawn Bowls Club,4000 Kingsway,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Edmonds,Edmonds Comm Centre,7433 Edmonds St,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Edmonds,Nelson Elem School,4850 Irmin St,"Burnaby, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Burnaby-Lougheed,Charles Rummel Centre,3630 Lozells Ave,"Burnaby, BC",,"Wed-Sat, May 3-6"
Burnaby-Lougheed,Lochdale Comm Hall,490 Sperling Ave,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Lougheed,SFU-Burnaby Campus Blusson Hall 10921,8888 University Dr,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Lougheed,Salvation Army Temple,7195 Cariboo Rd,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Lougheed,St. Stephen The Martyr-Anglican Church,9887 Cameron St,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby-Lougheed,Swedish Canadian Manor,1812 Duthie Ave,"Burnaby, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Burnaby North,BCIT (Burnaby Campus),3700 Willingdon Ave,"Burnaby, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Burnaby North,Capitol Hill Comm Hall,361 Howard Ave,"Burnaby, BC","Sat-Sun, Apr 29-30",
Burnaby North,Vancouver Korean Gospel Church,3905 Norland Ave,"Burnaby, BC",,"Wed-Sat, May 3-6"
